Message,Event Log,Event ID,Event Source,Event Type
The operation completed successfully.\r\n,System,0,Kernel,Success
The returned data is valid.\r\n,System,0,PDH,Success
Starting Microsoft DNS Server (NT4.0 ServicePack6 October 1999).\r\n,DNS Server,0,DNS,Information
Unable to create the symbolic link from %2 -> %3.\r\n,System,1,Digiboard,Warning
FTP Server could not initialize its security.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,1,MSFTPSVC,Error
Not enough memory was available to allocate internal storage needed for the device %1.\r\n,System,1,i8042prt,Error
User %1 was granted access.%n\r\nFully-Qualified-User-Name = %2%n\r\nNAS-IP-Address = %3%n\r\nNAS-Identifier = %4%n\r\nClient-Friendly-Name = %5%n\r\nClient-IP-Address = %6%n\r\nNAS-Port-Type = %7%n\r\nNAS-Port = %8%n\r\nPolicy-Name = %9%n\r\nAuthenticati,Application,1,IAS,Information
Not enough memory was available to allocate internal storage needed for the device %1.\r\n,System,1,inport,Error
A retry was successful on %1.\r\n,System,1,Various,Information
Incorrect function.\r\n,System,1,Kernel,Error
IIS Logging for %1 has been shutdown because a disk full error has been encountered.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,1,IIS,Error
Static Store Error: %1\r\n,System,1,U2DS static store,Error
Not implemented\r\n,Application,1,COM+,Error
Not enough memory was available to allocate internal storage needed for the device %1.\r\n,System,1,mouclass,Error
System Events\r\n,System,1,MacPrint,Information
Not enough memory was available to allocate internal storage needed for the device %1.\r\n,System,1,parvdm,Error
The return data value is valid and different from the last sample.\r\n,System,1,PDH,Success
CI Service\r\n,Application,1,Ci,Information
An internal consistency check failed.\r\n,System,1,SmartCard,Error
Not used\r\nUnable to bind to a adapter when in routing configuration.\r\n,System,1,AppleTalk,Error
"dmio: Device %2,%3: Received spurious close\r\n",System,1,disk,Warning
Starting Microsoft DNS Server (Windows2000 RC2 August 1999).\r\n,DNS Server,1,DNS,Information
%1: ACPI Name Space Object %2 reports an _ADR (%3) that is already in use.\r\nSuch conflicts are not legal. Please contact your system vendor for\r\ntechnical assistance.\r\n,System,1,acpi,Error
Denali successfully installed.\r\n,System,1,ASP,Information
"Insufficient buffer size, unable to proceed.\r\n",System,1,ati,Error
Certificate Services configuration information is corrupted.\r\n,Application,1,Certificate Server,Error
Out of memory initializing %1.  %2.\r\n,Application,1,Certificate Server,Error
Unable to add registry key and/or value to HARDWARE\\DEVICEMAP\\%2.\r\n,System,2,Digiboard,Warning
Database Page Cache\r\n,System,2,EDB500,Information
Not enough memory was available to allocate the ring buffer that holds incoming data for %1.\r\n,System,2,i8042prt,Error
User %1 was denied access.%n\r\nFully-Qualified-User-Name = %2%n\r\nNAS-IP-Address = %3%n\r\nNAS-Identifier = %4%n\r\nCalled-Station-Identifier = %5%n\r\nCalling-Station-Identifier = %6%n\r\nClient-Friendly-Name = %7%n\r\nClient-IP-Address = %8%n\r\nNAS-P,Application,2,IAS,Warning
Not enough memory was available to allocate the ring buffer that holds incoming data for %1.\r\n,System,2,inport,Error
The driver could not allocate something necessary for the request for %1.\r\n,System,2,Various,Error
The system cannot find the file specified.\r\n,System,2,Kernel,Error
IIS Logging was unable to create the directory %1.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,2,IIS,Error
Microsoft LDAP Static Store DLL Load Failed\r\n,System,2,U2DS static store,Error
Ran out of memory\r\n,Application,2,COM+,Error
Not enough memory was available to allocate the ring buffer that holds incoming data for %1.\r\n,System,2,mouclass,Error
Administrative Events\r\n,System,2,MacPrint,Information
Unable to get device object pointer for port object.\r\n,System,2,parvdm,Error
The action was cancelled by an SCardCancel request.\r\n,System,2,SmartCard,Error
Not used\r\nUnable to bind the ARAP adapter\r\n,System,2,AppleTalk,Error
dmio: Failed to log the detach of the DRL volume %2\r\n,System,2,disk,Warning
The DNS server has started.\r\n,DNS Server,2,DNS,Information
%1: ACPI Name Space Object %2 reports an _HID (%3) that is already in use.\r\nSuch conflicts are not legal. Please contact your system vendor for\r\ntechnical assistance.\r\n,System,2,acpi,Error
Denali successfully removed.\r\n,System,2,ASP,Information
Unable to map required address ranges for graphics card.\r\n,System,2,ati,Error
Could not decrypt request\r\n,Application,2,Certificate Server,Warning
Administrative\r\n,System,2,MacPrint,Information
Transmit buffer on port %2 isn't drained!  (%3)\r\n,System,3,Digiboard,Warning
Logging/Recovery\r\n,System,3,EDB500,Information
FTP Server could not initialize the socket library.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,3,MSFTPSVC,Error
The hardware locations for %1 could not be translated to something the memory management system understands.\r\n,System,3,i8042prt,Error
Access request for user %1 was discarded.%n\r\nFully-Qualified-User-Name = %2%n\r\nNAS-IP-Address = %3%n\r\nNAS-Identifier = %4%n\r\nCalled-Station-Identifier = %5%n\r\nCalling-Station-Identifier = %6%n\r\nClient-Friendly-Name = %7%n\r\nClient-IP-Address ,Application,3,IAS,Error
The hardware locations for %1 could not be translated to something the memory management system understands.\r\n,System,3,inport,Error
Driver or device is incorrectly configured for %1.\r\n,System,3,Various,Error
The system cannot find the path specified.\r\n,System,3,Kernel,Error
IIS Logging was unable to create the file %1.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,3,IIS,Error
